﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκερμπεσίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γκέρμπεσι από το δήμο Καλλιφωνίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γκερμπεσίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ντελή-Βελή αποσπάται από το δήμο Καλλιφωνίου και προσαρτάται στην κοινότητα"
Κ;Γκερμπεσίου;Τρικάλων;1924;209;Α;28/08/1924;"Ο οικισμός Ντελή-Βελή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ντελή Βελή"
Κ;Γκερμπεσίου;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός Γκέρμπεσι της κοινότητας μετονομάζεται σε Καρποχώρι"
Κ;Γκερμπεσίου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Καρποχωρίου"
Κ;Καρποχωρίου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκερμπεσίου"
Κ;Καρποχωρίου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Καρποχωρίου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Καρποχωρίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Καρποχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σοφάδων"
Κ;Καρποχωρίου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
