﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δαδιάς;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Δαδιά"
Κ;Δαδιάς;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Καλαϊτζή - Οβά προσαρτάται στην κοινότητα Δαδιάς"
Κ;Δαδιάς;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κοτρωνιά προσαρτάται στην κοινότητα Δαδιάς"
Κ;Δαδιάς;Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Καλαϊτζή - Οβά της κοινότητας μετονομάζεται σε Τρείς Μύλοι"
Κ;Δαδιάς;Έβρου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πεσσάνη και προσάρτησή του στην κοινότητα Δαδιάς"
Κ;Δαδιάς;Έβρου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Δαδιάς και προσάρτησή του στην κοινότητα Δαδιάς"
Κ;Δαδιάς;Έβρου;1940;;;16/10/1940;"Ο οικισμός Πεσσάνη της κοινότητας καταργείται."
Κ;Δαδιάς;Έβρου;1940;;;16/10/1940;"Ο οικισμός Τρείς Μύλοι της κοινότητας καταργείται."
Κ;Δαδιάς;Έβρου;1940;;;16/10/1940;"Ο οικισμός Μονή Δαδιάς της κοινότητας καταργείται."
Κ;Δαδιάς;Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μονή Δαδιάς και προσάρτησή του στην κοινότητα Δαδιάς"
Κ;Δαδιάς;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κοτρωνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουφλίου"
Κ;Δαδιάς;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Δαδιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουφλίου"
Κ;Δαδιάς;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Δαδιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουφλίου"
Κ;Δαδιάς;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
