﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χώρα Σφακίων από την κοινότητα Χώρας Σφακίων και τον ορισμό του ως έδρα του δήμου"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ρουμέλη αποσπάται από την κοινότητα Αγίας Ρουμέλης και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Αγία Ρουμέλη αποσπάται από την κοινότητα Αγίας Ρουμέλης και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αράδαινα αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρό αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβανιανά αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ανώπολις αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πετρές αποσπάται από την κοινότητα Ασκύφου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γωνίον αποσπάται από την κοινότητα Ασκύφου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αμμουδάριον αποσπάται από την κοινότητα Ασκύφου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καρές αποσπάται από την κοινότητα Ασκύφου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βουβάς αποσπάται από την κοινότητα Ασφένδου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άσφενδος αποσπάται από την κοινότητα Ασφένδου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Νομικιανά αποσπάται από την κοινότητα Ασφένδου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νεκτάριος αποσπάται από την κοινότητα Ασφένδου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βρασκάς αποσπάται από την κοινότητα Ίμπρου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ίμπρος αποσπάται από την κοινότητα Ίμπρου και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καψοδάσος αποσπάται από την κοινότητα Πατσιανού και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλικράτης αποσπάται από την κοινότητα Πατσιανού και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πατσιανός αποσπάται από την κοινότητα Πατσιανού και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Φραγκοκάστελλο αποσπάται από την κοινότητα Πατσιανού και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αργουλές αποσπάται από την κοινότητα Σκαλωτής και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλωτή αποσπάται από την κοινότητα Σκαλωτής και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βριτομάρτις αποσπάται από την κοινότητα Χώρας Σφακίων και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κομιτάδες αποσπάται από την κοινότητα Χώρας Σφακίων και προσαρτάται στο δήμο"
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;1997;244;Α;04/12/1997;
Δ;Σφακίων;Χανίων;2001;;;18/03/2001;"Ο οικισμός Παράδεισος του δήμου μετονομάζεται σε Φραγκοκάστελλο"
Δ;Σφακίων;Χανίων;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στο δήμο Σφακίων"
Δ;Σφακίων;Χανίων;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κούτελος και προσάρτησή του στο δήμο Σφακίων"
Δ;Σφακίων;Χανίων;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λάκκοι και προσάρτησή του στο δήμο Σφακίων"
Δ;Σφακίων;Χανίων;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λύκος και προσάρτησή του στο δήμο Σφακίων"
Δ;Σφακίων;Χανίων;2011;;;09/05/2011;"Αναγνώριση του οικισμού Φοίνικας και προσάρτησή του στο δήμο Σφακίων"
