﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χρύσαφα;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Θεραπνών"
Χρύσαφα;Λακωνίας;1896;153;Α;17/12/1896;"Ο οικισμός παύει να είναι έδρα του δήμου Θεραπνών"
Χρύσαφα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Χρύσαφα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Χρύσαφα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Χρύσαφα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Χρύσαφα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεραπνών και ορίζεται έδρα της κοινότητας Χρυσάφων"
Χρύσαφα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χρυσάφων και προσαρτάται στο δήμο Θεραπνών"
Χρύσαφα;Λακωνίας;2006;710;Β;09/06/2006;"Ο οικισμός ορίζεται ιστορική έδρα του δήμου Θεραπνών"
Χρύσαφα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο Σπαρτιατών"
