﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαλάνθου;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Αρκουδόρευμα"
Δ;Φαλάνθου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Πιάνα προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Λυμποβίσι προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Χρυσοβίτσι προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Συλίμνα αποσπάται από το δήμο Τριπόλεως και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Καρτερόλι αποσπάται από το δήμο Τριπόλεως και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζαράκωβα αποσπάται από το δήμο Τριπόλεως και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αλωνίσταινα αποσπάται από το δήμο Ελισσούντος και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Δαβιά αποσπάται από το δήμο Μαινάλου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ροϊνό αποσπάται από το δήμο Μαινάλου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσελεπάκος αποσπάται από το δήμο Μαινάλου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Αρκουδόρευμα στον οικισμό Πιάνα"
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Φαλάνθου;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Καρτερόλι του δήμου καταργείται."
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Δαβιά του δήμου καταργείται."
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Άνω Δαβιά προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Κάτω Δαβιά προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Καρδαράς προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Λυκόχια προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Λυμποβίσι του δήμου καταργείται."
Δ;Φαλάνθου;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Μαντέϊκα προσαρτάται στο δήμο Φαλάνθου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αλωνίσταινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλωνισταίνης"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ροϊνό αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ροϊνού"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χρυσοβίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χρυσοβιτσίου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσελεπάκος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσελεπάκου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Πιάνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πιάνας"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ζαράκωβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζαράκωβας"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Συλίμνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συλίμνης"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άνω Δαβιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσελεπάκου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κάτω Δαβιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσελεπάκου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μαντέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσελεπάκου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αρκουδόρευμα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσελεπάκου"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καρδαράς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πιάνας"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λυκόχια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πιάνας"
Δ;Φαλάνθου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δαβιά από την κοινότητα Τσελεπάκου και τον ορισμό του ως έδρα του δήμου"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλωνίσταινα αποσπάται από την κοινότητα Αλωνισταίνης και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαίναλον αποσπάται από την κοινότητα Μαινάλου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πιάνα αποσπάται από την κοινότητα Πιάνας και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσελεπάκος αποσπάται από την κοινότητα Τσελεπάκου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Δαβιά αποσπάται από την κοινότητα Τσελεπάκου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοβίτσι αποσπάται από την κοινότητα Χρυσοβιτσίου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαντέϊκα αποσπάται από την κοινότητα Χρυσοβιτσίου και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ροεινόν αποσπάται από την κοινότητα Ροεινού και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σιλίμνα αποσπάται από την κοινότητα Σιλίμνης και προσαρτάται στο δήμο"
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαντέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ροεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαίναλον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλωνίσταινα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Δαβιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πιάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δαβιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιλίμνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσελεπάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Φαλάνθου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
