﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Στόλοι"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Άνω Άκρια προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Άκρια προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Λούρες προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Ρίζικας προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μωριά προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Ατσιπάδες προσαρτάται στην κοινότητα Στόλων"
Κ;Στόλων;Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Άνω Άκρια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Ακρίων"
Κ;Στόλων;Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Μωριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Ακρίων"
Κ;Στόλων;Ηρακλείου;1932;214;Α;05/07/1932;"Ο οικισμός Ατσιπάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Ακρίων"
Κ;Στόλων;Ηρακλείου;1932;214;Α;05/07/1932;"Ο οικισμός Κάτω Άκρια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Ακρίων"
Κ;Στόλων;Ηρακλείου;1949;128;Α;11/06/1949;"Ο οικισμός Λούρες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λουρών"
Κ;Στόλων;Ηρακλείου;1954;147;Α;06/07/1954;"Ο οικισμός Ίνια αποσπάται από την κοινότητα Λαρανίου και προσαρτάται στην κοινότητα"
Κ;Στόλων;Ηρακλείου;1991;;;17/03/1991;"Ο οικισμός Ρίζικας της κοινότητας καταργείται και προσαρτάται στον οικισμό Στόλοι της κοινότητας"
Κ;Στόλων;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ίνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;Στόλων;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Στόλοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;Στόλων;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
