﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παλαιοχώρα από την κοινότητα Παλαιοχώρας και τον ορισμό του ως έδρα του δήμου"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βλιθιάς αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κάλαμος αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Προδρόμι αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανές αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδιάκες αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αζογυρές αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άνυδροι αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ασφενδιλές αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σπανιάκος αποσπάται από την κοινότητα Παλαιοχώρας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Σαρακήνας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Χονδρός αποσπάται από την κοινότητα Σαρακήνας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακήνα αποσπάται από την κοινότητα Σαρακήνας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γρηγοριανά αποσπάται από την κοινότητα Σαρακήνας και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκαδάς αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βουτάς αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μουστάκος αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παύλος αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αζογυρές αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κοντοκυνήγι αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λειβάδι αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σκλαβοπούλα αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Χασί αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Φαράγγι αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μανιατιανά αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κίτυρος αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αρχοντικόν αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμιός αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκος Σκλαβοπούλας αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κουντούρα αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καματερά αποσπάται από το δήμο Πελεκάνου και προσαρτάται στο δήμο"
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;
Δ;Πελεκάνου;Χανίων;1997;244;Α;04/12/1997;
Δ;Πελεκάνου;Χανίων;2001;;;18/03/2001;"Ο οικισμός Κουντούρα του δήμου καταργείται."
Δ;Πελεκάνου;Χανίων;2001;;;18/03/2001;"Ο νέος οικισμός Γιαλός προσαρτάται στο Τοπικό Διαμέρισμα Βουτά"
Δ;Πελεκάνου;Χανίων;2001;;;18/03/2001;"Ο νέος οικισμός Αγία Κυριακή προσαρτάται στο Τοπικό Διαμέρισμα Σκλαβοπούλας"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδιάκες αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καματερά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Προδρόμι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χασί αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κοντοκυνήγι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αζογυρές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παύλος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βουτάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μουστάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκος Σκλαβοπούλας αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αζογυρές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βλιθιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ασφενδιλές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γρηγοριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Φαράγγι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άνυδροι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μανιατιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λειβάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σπανιάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κίτυρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκαδάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμιός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σκλαβοπούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χονδρός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σαρακήνα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάλαμος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αρχοντικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Πελεκάνου;Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
