﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φαμήλας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φαμήλα από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φαμήλας;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συκιά και προσάρτησή του στην κοινότητα Φαμήλας"
Κ;Φαμήλας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φαμήλα της κοινότητας διορθώνεται σε Φαμίλα"
Κ;Φαμήλας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Συκιά της κοινότητας διορθώνεται σε Συκέα"
Κ;Φαμήλας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Φαμίλας"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Φαμήλας"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καρκανιά και προσάρτησή του στην κοινότητα Φαμίλας"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πλατανιάς και προσάρτησή του στην κοινότητα Φαμίλας"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1968;254;Α;05/11/1968;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Φαμίλα στον οικισμό Πλατανιάς"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Καρκανιά της κοινότητας καταργείται και προσαρτάται στον οικισμό Πλατανιάς της κοινότητας"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1989;251;Α;29/12/1989;"Ο οικισμός Φαμίλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλλήνης"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1989;251;Α;29/12/1989;"Ο οικισμός Συκέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλλήνης"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1989;251;Α;29/12/1989;"Ο οικισμός Πλατανιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλλήνης"
Κ;Φαμίλας;Αιτωλοακαρνανίας;1989;251;Α;29/12/1989;"Η κοινότητα καταργείται"
