﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Έλσιανης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Έλσιανη"
Κ;Έλσιανης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσιουτσιλίκοβον προσαρτάται στην κοινότητα Έλσιανης"
Κ;Έλσιανης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Νεόλιανη προσαρτάται στην κοινότητα Έλσιανης"
Κ;Έλσιανης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Έλσιανη της κοινότητας μετονομάζεται σε Καρπερή"
Κ;Έλσιανης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Νεόλιανη της κοινότητας μετονομάζεται σε Βαμβακιά"
Κ;Έλσιανης;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Καρπερής"
Κ;Καρπερής;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Έλσιανης"
Κ;Καρπερής;Σερρών;1927;26;Α;18/02/1927;"Ο οικισμός Κιραμλή ή Αζιζιέ προσαρτάται στην κοινότητα Καρπερής"
Κ;Καρπερής;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Τσιουτσιλίκοβον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τσιουτελικόβου"
Κ;Καρπερής;Σερρών;1927;306;Α;22/12/1927;"Ο οικισμός Κιραμλή ή Αζιζιέ της κοινότητας μετονομάζεται σε Δρυνοχώρι"
Κ;Καρπερής;Σερρών;1928;250;Α;30/11/1928;"Ο οικισμός Βαμβακιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Προβατά"
Κ;Καρπερής;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καρπερή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλείας"
Κ;Καρπερής;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
