﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κότρωνας από το δήμο Τευθρώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χειμάρρα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καυκί αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λούτσα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Γωνέα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αλεπού αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ξηρή αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκαλτσοτιάνικα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ρηγανόχωρα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φλεμοχώρι αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάβαλος αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βάτα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λουκάδικα αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;Κότρωνα;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Κάβαλος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καβάλου"
Κ;Κότρωνα;Λακωνίας;1920;;;18/12/1920;"Ο οικισμός Ξηρή της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1927;144;Α;15/07/1927;"Ο οικισμός Χειμάρρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καβάλου"
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φλεμοχώρι της κοινότητας διορθώνεται σε Φλομοχώριον"
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Αλεπού της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Καυκί της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Λούτσα της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Γωνέα της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Σκαλτσοτιάνικα της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Μεταμορφώσεως Σωτήρος και προσάρτησή του στην κοινότητα Κότρωνα"
Κ;Κότρωνα;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Μονή Μεταμορφώσεως Σωτήρος της κοινότητας καταργείται."
Κ;Κότρωνα;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σκαλτσοτιάνικα και προσάρτησή του στην κοινότητα Κότρωνα"
Κ;Κότρωνα;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός Βάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Φλομοχώριον της κοινότητας"
Κ;Κότρωνα;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Χαλικιά Βάτα και προσάρτησή του στην κοινότητα Κότρωνα"
Κ;Κότρωνα;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γονέα και προσάρτησή του στην κοινότητα Κότρωνα"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κότρωνας αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλτσοτιάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρηγανόχωρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φλομοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουκάδικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλικιά Βάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γονέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κότρωνα;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
