﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζηλίστα;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός ορίζεται έδρα του δήμου Οφιονίας"
Ζηλίστα;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Οφιονίας και προσαρτάται στο δήμο Αποδωτίας"
Ζηλίστα;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός αποσπάται από το δήμο Αποδωτίας και προσαρτάται στο δήμο Οφιονίας"
Ζηλίστα;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Οφιονίας"
Ζηλίστα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οφιονίας και ορίζεται έδρα της κοινότητας Ζηλίστας"
Ζηλίστα;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Οξυά"
Οξυά;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζηλίστα"
Οξυά;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Κυδωνιά"
Κυδωνιά;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Οξυά"
Κυδωνιά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κυδωνέα"
Κυδωνέα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κυδωνιά"
Κυδωνέα;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κυδωνέας και προσαρτάται στο δήμο Αποδοτίας"
Κυδωνέα;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αποδοτίας και προσαρτάται στο δήμο Ναυπακτίας"
