﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λευκών;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λεύκαι από το δήμο Υρίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαράθι και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μάλτες και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λαγκάδα και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βουνιά και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καμάρι και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ανεραντζιά και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αλυκή και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγκαιριά και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1928;266;Α;17/12/1928;"Ο οικισμός Αγκαιριά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγκεριάς"
Κ;Λευκών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κάμπος της κοινότητας καταργείται."
Κ;Λευκών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μάλτες της κοινότητας καταργείται."
Κ;Λευκών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μαράθι της κοινότητας καταργείται."
Κ;Λευκών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Αλυκή της κοινότητας καταργείται."
Κ;Λευκών;Κυκλάδων;1944;131;Α;27/06/1944;"Η κοινότητα αποσπάται από την επαρχία Νάξου του νομού Κυκλάδων και υπάγεται στην επαρχία Πάρου του νομού Κυκλάδων"
Κ;Λευκών;Κυκλάδων;1949;345;Α;10/12/1949;"Ο οικισμός Καμάρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγκαιριάς"
Κ;Λευκών;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άσπρον Χωρίον και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αλυκή και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1963;218;Α;11/12/1963;"Ο οικισμός Ανεραντζιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγκαιριάς"
Κ;Λευκών;Κυκλάδων;1971;;;14/03/1971;"Ο οικισμός Λαγκάδα της κοινότητας καταργείται."
Κ;Λευκών;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γλυφά και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λαγκάδα και προσάρτησή του στην κοινότητα Λευκών"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βουνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άσπρον Χωρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Γλυφά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αλυκή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Λευκών;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
