﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δούσιας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δούσια από το δήμο Στυμφαλίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δούσιας;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Δούσια της κοινότητας μετονομάζεται σε Ζευγαλατή"
Κ;Δούσιας;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ζευγαλατής"
Κ;Ζευγαλατής;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δούσιας"
Κ;Ζευγαλατής;"Αργολίδος και Κορινθίας";1928;81;Α;14/05/1928;"Ο οικισμός Ζευγαλατή της κοινότητας μετονομάζεται σε Κεφαλάρι"
Κ;Ζευγαλατής;"Αργολίδος και Κορινθίας";1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κεφαλαρίου"
Κ;Κεφαλαρίου;"Αργολίδος και Κορινθίας";1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζευγαλατής"
Κ;Κεφαλαρίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Κεφαλαρίου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Κεφαλαρίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυμφαλίας"
Κ;Κεφαλαρίου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
