﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Φλομοχώρι;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ασίνης"
Φλομοχώρι;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο Κολοκυνθίου"
Φλομοχώρι;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Κολοκυνθίου"
Φλομοχώρι;Λακωνίας;1865;1;Α;08/01/1865;"Ο οικισμός παύει να είναι έδρα του δήμου Κολοκυνθίου"
Φλομοχώρι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Φλομοχώρι;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Φλομοχώρι;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Φλομοχώρι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Φλομοχώρι;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Φλεμοχώρι"
Φλεμοχώρι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Κότρωνα"
Φλεμοχώρι;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φλομοχώρι"
Φλεμοχώρι;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Φλομοχώριον"
Φλομοχώριον;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φλεμοχώρι"
Φλομοχώριον;Λακωνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Βάτα της κοινότητας Κότρωνα"
Φλομοχώριον;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κότρωνα και προσαρτάται στο δήμο Ανατολικής Μάνης"
