﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βαλτινόν από την κοινότητα Βαλτινού και τον ορισμό του ως έδρα του δήμου"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Εξάλοφος αποσπάται από την κοινότητα Δενδροχωρίου και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ματσουκιώτικα αποσπάται από την κοινότητα Δενδροχωρίου και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Δενδροχώρι αποσπάται από την κοινότητα Δενδροχωρίου και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μέλιγος αποσπάται από την κοινότητα Κάτω Ελάτης και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αμμουδιά αποσπάται από την κοινότητα Κάτω Ελάτης και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μεσιακά αποσπάται από την κοινότητα Κάτω Ελάτης και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ελάτη αποσπάται από την κοινότητα Κάτω Ελάτης και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Φωτάδα αποσπάται από την κοινότητα Φωτάδας και προσαρτάται στο δήμο"
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλλιδένδρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Εξάλοφος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βαλτινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αμμουδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ελάτη αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μέλιγος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Δενδροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ματσουκιώτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φωτάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μεσιακά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Καλλιδένδρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
