﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σιδάρι;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Εσπερίων"
Σιδάρι;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Εσπερίων και προσαρτάται στο δήμο Αμφιπαγιτών"
Σιδάρι;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Όρους του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Σιδάρι;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμφιπαγιτών και προσαρτάται στην κοινότητα Περουλάδων"
Σιδάρι;Κερκύρας;1928;33;Α;10/03/1928;"Ο οικισμός αποσπάται από την κοινότητα Περουλάδων και ορίζεται έδρα της κοινότητας Σιδαρίου"
Σιδάριον;Κερκύρας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λιβάδιον της κοινότητας Σιδαρίου"
Σιδάριον;Κερκύρας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μεγάλη Δρυς της κοινότητας Σιδαρίου"
Σιδάριον;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σιδαρίου και προσαρτάται στο δήμο Εσπερίων"
Σιδάριον;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Εσπερίων και προσαρτάται στο δήμο Κερκυραίων"
Σιδάριον;Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Βόρειας Κέρκυρας"
