﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Ζαχόλης"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από την επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας"
Κουνιάνικα;Μεσσηνίας;1873;14;Α;04/05/1873;"Ο οικισμός ορίζεται θερινή έδρα του δήμου Ευρωστίνης"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κουνιάνικα;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κουνιάνικα;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευρωστίνης και ορίζεται έδρα της κοινότητας Κουνιανίκων ή Ζαχόλης"
Κουνιάνικα;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Ο οικισμός μετονομάζεται σε Ευρωστίνη"
Ευρωστίνη;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουνιάνικα"
Ευρωστίνη;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Εβροστίνη"
Εβροστίνη;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ευρωστίνη"
Εβροστίνη;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Εβροστίνη;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Εβροστίνη;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός αποσπάται από την κοινότητα Εβροστίνης και προσαρτάται στην κοινότητα Εβροστίνης-Ροζενών"
Εβροστίνη;Κορινθίας;1996;267;Α;04/12/1996;"Ο οικισμός αποσπάται από την κοινότητα Εβροστίνης-Ροζενών και προσαρτάται στο δήμο Ευρωστίνης"
Εβροστίνη;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στο δήμο Ξυλοκάστρου-Ευρωστίνης"
