﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βυρλάν;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Βυρλάν"
Κ;Βυρλάν;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Κολυμπαλάρ προσαρτάται στην κοινότητα Βυρλάν"
Κ;Βυρλάν;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Βυρλάν της κοινότητας μετονομάζεται σε Αναβρυτόν"
Κ;Βυρλάν;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αναβρυτού"
Κ;Αναβρυτού;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βυρλάν"
Κ;Αναβρυτού;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Κολυμπαλάρ της κοινότητας μετονομάζεται σε Πλαγιοχώριον"
Κ;Αναβρυτού;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Αναβρυτού;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Αναβρυτού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αναβρυτού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αναβρυτόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αναβρυτού;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
