﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δονούσης;Κυκλάδων;1950;216;Α;29/09/1950;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δονούσα (νησίς) από την κοινότητα Αιγιάλης Αμοργού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δονούσης;Κυκλάδων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καλοταρίτισσα και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μερσίνη και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μεσαριά και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;1964;122;Α;21/07/1964;"Ο οικισμός Μεσαριά της κοινότητας μετονομάζεται σε Χαραυγή"
Κ;Δονούσης;Κυκλάδων;1991;;;17/03/1991;"Η κοινότητα αποσπάται από την επαρχία Θήρας του νομού Κυκλάδων και υπάγεται στην επαρχία Νάξου του νομού Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Αγία Παρασκευή (νησίς) και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μαχαίρες (νησίς) και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Σκυλονήσιο (νησίς) και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Στρογγυλή (νησίς) και προσάρτησή του στην κοινότητα Δονούσης"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Καλοταρίτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σκυλονήσιο (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Στρογγυλή (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Δονούσα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μαχαίρες (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μερσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Δονούσης;Κυκλάδων;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
