﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πύλη από την κοινότητα Πύλης και τον ορισμό του ως έδρα του δήμου"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα Πύλης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πάνακτον αποσπάται από την κοινότητα Πύλης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα Πύλης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκούρτα αποσπάται από την κοινότητα Σκούρτων και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνης αποσπάται από την κοινότητα Στεφάνης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα Στεφάνης και προσαρτάται στο δήμο"
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Δερβενοχωρίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Δερβενοχωρίων;Βοιωτίας;2001;;;18/03/2001;"Ο οικισμός Δαφνούλα του δήμου καταργείται."
Δ;Δερβενοχωρίων;Βοιωτίας;2001;;;18/03/2001;"Ο οικισμός Κοκκίνης του δήμου καταργείται."
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πράσινον αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πύλη αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάνακτον αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Στεφάνη αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκούρτα αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Δερβενοχωρίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
