﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μανωλάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βουπρασίων"
Μανωλάς;"Αχαΐας και Ήλιδος";1849;31;Α;07/09/1849;"Ο οικισμός ορίζεται έδρα του δήμου Βουπρασίων"
Μανωλάς;"Αχαΐας και Ήλιδος";1864;22;Α;27/05/1864;"Ο οικισμός παύει να είναι έδρα του δήμου Βουπρασίων"
Μανωλάς;"Αχαΐας και Ήλιδος";1865;31;Α;12/06/1865;"Ο οικισμός ορίζεται έδρα του δήμου Βουπρασίων"
Μανωλάς;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Μανωλάς;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Μανωλάς;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μανωλάς;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Μανωλάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Βουπρασίων και ορίζεται έδρα της κοινότητας Μανωλάδος"
Μανωλάς;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Μανωλάς;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Μανωλάς;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μανολάς"
Μανολάς;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μανωλάς"
Μανολάς;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μανολάδος και προσαρτάται στο δήμο Βουπρασίας"
Μανολάς;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βουπρασίας και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
