﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαρατιού;Άρτης;1921;1;Α;02/01/1921;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαρατιό από την κοινότητα Βίγλας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαρατιού;Άρτης;1921;1;Α;02/01/1921;"Ο οικισμός Ζαβάκια αποσπάται από την κοινότητα Βίγλας και προσαρτάται στην κοινότητα"
Κ;Μαρατιού;Άρτης;1927;206;Α;28/09/1927;"Ο οικισμός Ζαβάκια της κοινότητας μετονομάζεται σε Πολύδροσον"
Κ;Μαρατιού;Άρτης;1928;;;16/05/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαρατιό στον οικισμό Πολύδροσον"
Κ;Μαρατιού;Άρτης;1928;;;16/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυδρόσου"
Κ;Μαρατιού;Άρτης;1928;;;16/05/1928;"Ο οικισμός Μαρατιό της κοινότητας καταργείται."
Κ;Πολυδρόσου;Άρτης;1928;;;16/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαρατιού"
Κ;Πολυδρόσου;Άρτης;1928;;;16/05/1928;"Η κοινότητα αποσπάται από την επαρχία Τμήμα Υποδιοικήσεως Φιλιππιάδος του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Κ;Πολυδρόσου;Άρτης;1934;108;Α;17/03/1934;"Ο οικισμός Βίγλα αποσπάται από την κοινότητα Βίγλας και προσαρτάται στην κοινότητα"
Κ;Πολυδρόσου;Άρτης;1934;108;Α;17/03/1934;
Κ;Πολυδρόσου;Άρτης;1946;209;Α;04/07/1946;"Ο οικισμός Βίγλα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βίγλας"
Κ;Πολυδρόσου;Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλαιοσκαμιά και προσάρτησή του στην κοινότητα Πολυδρόσου"
Κ;Πολυδρόσου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοσκαμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμβρακικού"
Κ;Πολυδρόσου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύδροσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμβρακικού"
Κ;Πολυδρόσου;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
