﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μοράφτσα"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Αλέξια προσαρτάται στην κοινότητα Μοράφτσης"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γιααπλή προσαρτάται στην κοινότητα Μοράφτσης"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ουλασλή προσαρτάται στην κοινότητα Μοράφτσης"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ράμνα προσαρτάται στην κοινότητα Μοράφτσης"
Κ;Μοράφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ισμακλή προσαρτάται στην κοινότητα Μοράφτσης"
Κ;Μοράφτσης;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός Μοράφτσα της κοινότητας μετονομάζεται σε Αντιγόνεια"
Κ;Μοράφτσης;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αντιγονείας"
Κ;Αντιγονείας;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μοράφτσης"
Κ;Αντιγονείας;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Γιααπλή της κοινότητας μετονομάζεται σε Χωριουδάκι"
Κ;Αντιγονείας;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ράμνα της κοινότητας μετονομάζεται σε Μονολίθι"
Κ;Αντιγονείας;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Ισμακλή της κοινότητας μετονομάζεται σε Γάβρα"
Κ;Αντιγονείας;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Ουλασλή της κοινότητας μετονομάζεται σε Λαγκαδάκι"
Κ;Αντιγονείας;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Αλέξια της κοινότητας καταργείται."
Κ;Αντιγονείας;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μυλοχώρι και προσάρτησή του στην κοινότητα Αντιγονείας"
Κ;Αντιγονείας;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Αντιγονείας;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Αντιγονείας;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Μυλοχώρι της κοινότητας διορθώνεται σε Μηλοχώριον"
Κ;Αντιγονείας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μονολίθι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αντιγονείας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Γάβρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αντιγονείας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αντιγόνεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αντιγονείας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μηλοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Αντιγονείας;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
