﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αρφαρά από την κοινότητα Αρφαρών και τον ορισμό του ως έδρα του δήμου"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Φλώρος αποσπάται από την κοινότητα Αγίου Φλώρου και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χριστοφιλέϊκα αποσπάται από την κοινότητα Αγίου Φλώρου και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγριλος αποσπάται από την κοινότητα Αγρίλου και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Αρφαρών και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αρφαρά αποσπάται από την κοινότητα Αρφαρών και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελανιδιά αποσπάται από την κοινότητα Βελανιδιάς και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρομόβρυση αποσπάται από την κοινότητα Βρομόβρυσης και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βρομόβρυση αποσπάται από την κοινότητα Βρομόβρυσης και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρέμιον αποσπάται από την κοινότητα Βρομόβρυσης και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρασοπούλα αποσπάται από την κοινότητα Βρομόβρυσης και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πήδημα αποσπάται από την κοινότητα Πηδήματος και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατύ αποσπάται από την κοινότητα Πλατέος και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταματινόν αποσπάται από την κοινότητα Σταματινού και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πελεκητή αποσπάται από την κοινότητα Σταματινού και προσαρτάται στο δήμο"
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χριστοφιλέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρασοπούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πελεκητή αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πήδημα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αρφαρά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Φλώρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βρομόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρομόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελανιδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρέμιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρφαρά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγριλος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύ αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταματινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Αρφαρών;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
