﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κοντοβάζαινα από την κοινότητα Κοντοβαζαίνης και τον ορισμό του ως έδρα του δήμου"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βιδιάκι αποσπάται από την κοινότητα Βιδιακίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δήμητρα αποσπάται από την κοινότητα Δήμητρας και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρδαρίτσι αποσπάται από την κοινότητα Καρδαριτσίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα Μοναστηρακίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πελέκιον αποσπάται από την κοινότητα Μοναστηρακίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Παραλογγών και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέτας αποσπάται από την κοινότητα Παραλογγών και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλογγοί αποσπάται από την κοινότητα Παραλογγών και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βάχλια αποσπάται από την κοινότητα Βάχλιας και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέρα Βάχλια αποσπάται από την κοινότητα Βάχλιας και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σούδελη αποσπάται από την κοινότητα Βελημαχίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Απόσκια αποσπάται από την κοινότητα Βελημαχίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελημάχιον αποσπάται από την κοινότητα Βελημαχίου και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βούτσης αποσπάται από την κοινότητα Βούτση και προσαρτάται στο δήμο"
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κοντοβαζαίνης;Αρκαδίας;2001;;;18/03/2001;"Ο νέος οικισμός Αρσιναία προσαρτάται στο Τοπικό Διαμέρισμα Μοναστηρακίου"
Δ;Κοντοβαζαίνης;Αρκαδίας;2001;;;18/03/2001;"Ο νέος οικισμός Σταυρί προσαρτάται στο Τοπικό Διαμέρισμα Δήμητρας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλογγοί αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτας αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρσιναία αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοντοβάζαινα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πελέκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάχλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελημάχιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βούτσης αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δήμητρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαρίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρί αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σούδελη αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέρα Βάχλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βιδιάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστηράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Απόσκια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κοντοβαζαίνης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
