﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Παναχαιών"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Παναχαιών και προσαρτάται στο δήμο Πατρέων"
Τοπόλοβα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα Μοίρας"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός αποσπάται από την κοινότητα Μοίρας και προσαρτάται στην κοινότητα Βαλατούνας"
Τοπόλοβα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τοπόλοβα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τοπόλοβα;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αγία Παρασκευή"
"Αγία Παρασκευή";Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τοπόλοβα"
"Αγία Παρασκευή";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πετρωτού και προσαρτάται στο δήμο Μεσσάτιδος"
"Αγία Παρασκευή";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μεσσάτιδος και προσαρτάται στο δήμο Πατρέων"
