﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λαιμός από την κοινότητα Λαιμού και τον ορισμό του ως έδρα του δήμου"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αχίλλειος αποσπάται από την κοινότητα Αγίου Αχιλλείου και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πύλη αποσπάται από την κοινότητα Αγίου Αχιλλείου και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γερμανός αποσπάται από την κοινότητα Αγίου Γερμανού και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίγωνον αποσπάται από την κοινότητα Ανταρτικού και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Ανταρτικόν αποσπάται από την κοινότητα Ανταρτικού και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Βροντερό αποσπάται από την κοινότητα Βροντερού και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Οξυά αποσπάται από την κοινότητα Καρυών και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Καρυαί αποσπάται από την κοινότητα Καρυών και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλεών αποσπάται από την κοινότητα Λαιμού και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Λευκώνας αποσπάται από την κοινότητα Λευκώνος και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρολίμνη αποσπάται από την κοινότητα Μικρολίμνης και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πισοδέριον αποσπάται από την κοινότητα Πισοδερίου και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Βίγλα αποσπάται από την κοινότητα Πισοδερίου και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πλατύ αποσπάται από την κοινότητα Πλατέος και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Ψαράδες αποσπάται από την κοινότητα Ψαράδων και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Πρεσπών;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρυσταλλοπηγή αποσπάται από την κοινότητα Κρυσταλλοπηγής και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κώτας αποσπάται από την κοινότητα Κρυσταλλοπηγής και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Βατοχώρι αποσπάται από την κοινότητα Κρυσταλλοπηγής και προσαρτάται στο δήμο"
Δ;Πρεσπών;Φλωρίνης;2010;87;Α;07/06/2010;
