﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπέτσι;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Ηραίας"
Μπέτσι;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Ηραίας και προσαρτάται στην κοινότητα Βλάχου"
Μπέτσι;Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Βλάχου και προσαρτάται στην κοινότητα Παλούμπας"
Μπέτσι;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Παλούμπας και προσαρτάται στην κοινότητα Καλυβίων"
Μπέτσι;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Αγιονέριον"
Αγιονέριον;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπέτσι"
Αγιονέριον;Αρκαδίας;1930;113;Α;14/04/1930;"Ο οικισμός αποσπάται από την κοινότητα Λουτρών Ηραίας και ορίζεται έδρα της κοινότητας Αγιονερίου"
Αγιονέριον;Αρκαδίας;1936;3;Α;02/01/1936;"Ο οικισμός αποσπάται από την κοινότητα Αγιονερίου και προσαρτάται στην κοινότητα Λουτρών Ηραίας"
Αγιονέριον;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο Ηραίας"
Αγιονέριον;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ηραίας και προσαρτάται στο δήμο Γορτυνίας"
