﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμυγδαλιά από το δήμο Καρύστου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σχίζαλη αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καψούρι αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Θύμη αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ζαχαριά αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Δρυμονάρι αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πρινιά αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Αμυγδαλιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αμυγδαλιά της κοινότητας διορθώνεται σε Αμυγδαλέα"
Κ;Αμυγδαλιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Καψούρι της κοινότητας διορθώνεται σε Καψούριον"
Κ;Αμυγδαλιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Θύμη της κοινότητας διορθώνεται σε Θύμιον"
Κ;Αμυγδαλιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αμυγδαλέας"
Κ;Αμυγδαλιάς;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Δρυμονάρι της κοινότητας καταργείται."
Κ;Αμυγδαλέας;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αμυγδαλιάς"
Κ;Αμυγδαλέας;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Δρυμονάριον και προσάρτησή του στην κοινότητα Αμυγδαλέας"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλέα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμονάριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σχίζαλη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καψούριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Θύμιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζαχαριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Αμυγδαλέας;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
