﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καλαμπάκι από την κοινότητα Καλαμπακίου και τον ορισμό του ως έδρα του δήμου"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμώνας αποσπάται από την κοινότητα Καλαμώνος και προσαρτάται στο δήμο"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Νεροφράκτης αποσπάται από την κοινότητα Νεροφράκτου και προσαρτάται στο δήμο"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Φτελιά αποσπάται από την κοινότητα Φτελιάς και προσαρτάται στο δήμο"
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;
Δ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Νεροφράκτης αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Φτελιά αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμπάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Καλαμπακίου;Δράμας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
