﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζουπανίου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζουπάνιον"
Κ;Ζουπανίου;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Ζουπάνιον της κοινότητας μετονομάζεται σε Πετρόβουνος"
Κ;Ζουπανίου;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πετροβούνου"
Κ;Πετροβούνου;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζουπανίου"
Κ;Πετροβούνου;Κοζάνης;1928;81;Α;14/05/1928;"Ο οικισμός Πετρόβουνος της κοινότητας μετονομάζεται σε Πεντάλοφος"
Κ;Πετροβούνου;Κοζάνης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πενταλόφου"
Κ;Πενταλόφου;Κοζάνης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πετροβούνου"
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα Αγίας Σωτήρας και προσαρτάται στην κοινότητα"
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Βυθός αποσπάται από την κοινότητα Βυθού και προσαρτάται στην κοινότητα"
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Δίλοφον αποσπάται από την κοινότητα Διλόφου και προσαρτάται στην κοινότητα"
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;
Κ;Πενταλόφου;Κοζάνης;1997;244;Α;04/12/1997;
Κ;Πενταλόφου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Δίλοφον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βοΐου"
Κ;Πενταλόφου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πεντάλοφος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βοΐου"
Κ;Πενταλόφου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Βυθός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βοΐου"
Κ;Πενταλόφου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βοΐου"
Κ;Πενταλόφου;Κοζάνης;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
