﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κόζι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σπάρτης"
Κόζι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Κόζι;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Κόζι;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Κόζι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Κόζι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Κόζι;Λακωνίας;1948;56;Α;01/03/1948;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο Σπαρτιατών"
Κόζι;Λακωνίας;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Πολύδενδρον"
Πολύδενδρον;Λακωνίας;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κόζι"
Πολύδενδρον;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Σπάρτη του δήμου Σπαρτιατών"
