﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Επισκοπή από την κοινότητα Επισκοπής και τον ορισμό του ως έδρα του δήμου"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αϊτάνια αποσπάται από την κοινότητα Αϊτανίων και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γαλίφα αποσπάται από την κοινότητα Γαλίφας και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σκόπελα αποσπάται από την κοινότητα Επισκοπής και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι Χοχλακιές αποσπάται από την κοινότητα Επισκοπής και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταμνοί αποσπάται από την κοινότητα Επισκοπής και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γάλυπε αποσπάται από την κοινότητα Καινούργιου Χωριού και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καινούργιο Χωριό αποσπάται από την κοινότητα Καινούργιου Χωριού και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σγουροκεφάλι αποσπάται από την κοινότητα Σγουροκεφαλίου και προσαρτάται στο δήμο"
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γάλυπε αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σγουροκεφάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γαλίφα αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταμνοί αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αϊτάνια αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σκόπελα αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι Χοχλακιές αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Επισκοπής;Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
