﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαλίκης από το δήμο Βουπρασίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κρεμμύδι αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κασνέσι αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μπεντένι αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Μπεντένι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψαρίου"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Αλετρέικα και προσάρτησή του στην κοινότητα Μαλίκη"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Αλετρέικα της κοινότητας καταργείται."
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Κασνέσι της κοινότητας μετονομάζεται σε Μαρίνα"
Κ;Μαλίκη;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Μαλίκη;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Μαλίκη;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Μαρίνα της κοινότητας διορθώνεται σε Αγία Μαρίνα"
Κ;Μαλίκη;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Νησίου"
Κ;Μαλίκη;Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Μαλίκης της κοινότητας μετονομάζεται σε Νησίον"
Κ;Νησίου;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαλίκη"
Κ;Νησίου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Νησίου"
Κ;Νησίου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καραβουλαίικα και προσάρτησή του στην κοινότητα Νησίου"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβουλαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμμύδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Νησίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Νησίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
