﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαλακοί;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Περιάγρων"
Μαλακοί;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Περιάγρων και προσαρτάται στο δήμο Ιστωναίων"
Μαλακοί;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Όρους του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Μαλακοί;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Μαλακιοί"
Μαλακιοί;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιστωναίων και ορίζεται έδρα της κοινότητας Μαλακιών"
Μαλακιοί;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μαλακοί"
Μαλακιοί;Κερκύρας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Δροσάτον"
Δροσάτον;Κερκύρας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαλακιοί"
Δροσάτον;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δροσάτου και προσαρτάται στο δήμο Αγίου Γεωργίου"
Δροσάτον;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Γεωργίου και προσαρτάται στο δήμο Κερκυραίων"
Δροσάτον;Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Βόρειας Κέρκυρας"
