﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σινιχόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Συνίχοβον"
Κ;Σινιχόβου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Συνίχοβον της κοινότητας διορθώνεται σε Σνίχοβον"
Κ;Σινιχόβου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σνιχόβου"
Κ;Σνιχόβου;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σινιχόβου"
Κ;Σνιχόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Σνίχοβον της κοινότητας μετονομάζεται σε Δεσπότης"
Κ;Σνιχόβου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Δεσπότου"
Κ;Δεσπότου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σνιχόβου"
Κ;Δεσπότου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Δεσπότου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Δεσπότου;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Δεσπότης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Δεσπότου;Γρεβενών;1973;67;Α;22/03/1973;"Η κοινότητα καταργείται"
