﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Ζαχόλης"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από την επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Επάνω Αιγιαλός";Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Επάνω Αιγιαλός";Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στην κοινότητα Κουνιανίκων ή Ζαχόλης"
"Επάνω Αιγιαλός";"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Άνω Αιγιαλός"
"Άνω Αιγιαλός";"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Επάνω Αιγιαλός"
"Άνω Αιγιαλός";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Άνω Αιγιαλός";Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Άνω Αιγιαλός";Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός αποσπάται από την κοινότητα Εβροστίνης και προσαρτάται στην κοινότητα Εβροστίνης-Ροζενών"
"Άνω Αιγιαλός";Κορινθίας;1996;267;Α;04/12/1996;"Ο οικισμός αποσπάται από την κοινότητα Εβροστίνης-Ροζενών και προσαρτάται στο δήμο Ευρωστίνης"
"Άνω Αιγιαλός";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στο δήμο Ξυλοκάστρου-Ευρωστίνης"
