﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κηφισιά από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Ερυθραία και προσάρτησή του στην κοινότητα Κηφισσίας"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1928;135;Α;24/07/1928;"Ο οικισμός Εκάλη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Εκάλης"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1934;12;Α;13/01/1934;"Ο οικισμός Νέα Ερυθραία αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Ερυθραίας"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1937;516;Α;21/12/1937;"Ο οικισμός Νέα Ερυθραία αποσπάται από την κοινότητα Νέας Ερυθραίας και προσαρτάται στην κοινότητα"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1937;516;Α;21/12/1937;
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Κηφισιά της κοινότητας διορθώνεται σε Κηφισιά"
Κ;Κηφισσίας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κηφισιάς"
Κ;Κηφισιάς;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κηφισσίας"
Κ;Κηφισιάς;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Η κοινότητα αναγνωρίζεται σε δήμο Κηφισιάς"
Δ;Κηφισιάς;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κηφισιάς"
Δ;Κηφισιάς;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Κηφισιάς;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Κηφισιάς;Αττικής;1948;28;Α;04/02/1948;"Ο οικισμός Νέα Ερυθραία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Ερυθραίας"
Δ;Κηφισιάς;Αττικής;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καστρίον και προσάρτησή του στο δήμο Κηφισιάς"
Δ;Κηφισιάς;Αττικής;1960;;;24/10/1960;"Ο οικισμός Καστρίον του δήμου καταργείται και προσαρτάται στον οικισμό Νέα Ερυθραία της κοινότητας Νέας Ερυθραίας"
Δ;Κηφισιάς;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ερυθραία αποσπάται από το δήμο Νέας Ερυθραίας και προσαρτάται στο δήμο"
Δ;Κηφισιάς;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Εκάλη αποσπάται από το δήμο Εκάλης και προσαρτάται στο δήμο"
Δ;Κηφισιάς;Αττικής;2010;87;Α;07/06/2010;
Δ;Κηφισιάς;Αττικής;2010;87;Α;07/06/2010;
