﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βομβοκών;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βομβοκοί ή Βομβοκού από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βομβοκών;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Βομβοκοί ή Βομβοκού της κοινότητας διορθώνεται σε Βομβοκού"
Κ;Βομβοκών;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Τιμίου Προδρόμου και προσάρτησή του στην κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βομβοκών"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Μονή Τιμίου Προδρόμου της κοινότητας καταργείται."
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λεύκα Βομβοκούς και προσάρτησή του στην κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μονή Αγίου Ιωάννου και προσάρτησή του στην κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μάρμαρα και προσάρτησή του στην κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Βασίλειος και προσάρτησή του στην κοινότητα Βομβοκούς"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βομβοκού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Ιωάννου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάρμαρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκα Βομβοκούς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Βομβοκούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
