﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Πλωμάριον"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Κάτω Χωρίον προσαρτάται στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Άγιος Ισίδωρος προσαρτάται στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Λεύρα προσαρτάται στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Λήμνιον προσαρτάται στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Μεσσούνα προσαρτάται στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Όρμος Πλωμαρίου και προσάρτησή του στο δήμο Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Λεύρα του δήμου καταργείται."
Δ;Πλωμαρίου;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Λήμνιον του δήμου καταργείται."
Δ;Πλωμαρίου;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Όρμος Πλωμαρίου του δήμου καταργείται."
Δ;Πλωμαρίου;Λέσβου;1931;212;Α;16/07/1931;"Ο οικισμός Κουρνέλα αποσπάται από την κοινότητα Παλαιοχωρίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1940;;;16/10/1940;"Το όνομα του οικισμού Μεσσούνα του δήμου διορθώνεται σε Μέσουνα"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Δρότας αποσπάται από την κοινότητα Ακρασίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ακράσιον αποσπάται από την κοινότητα Ακρασίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Δρότα αποσπάται από την κοινότητα Ακρασίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελικόν αποσπάται από την κοινότητα Αμπελικού και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαλοχώριον αποσπάται από την κοινότητα Μεγαλοχωρίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μελίντα αποσπάται από την κοινότητα Παλαιοχωρίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Παλαιοχωρίου και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τρύγονας αποσπάται από την κοινότητα Τρύγονα και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κολυμβατερά αποσπάται από την κοινότητα Τρύγονα και προσαρτάται στο δήμο"
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;1997;244;Α;04/12/1997;
Δ;Πλωμαρίου;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Άνω Χωριό προσαρτάται στο Τοπικό Διαμέρισμα Πλωμαρίου"
Δ;Πλωμαρίου;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Σπίδες προσαρτάται στο Τοπικό Διαμέρισμα Μεγαλοχωρίου"
Δ;Πλωμαρίου;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Ραχίδι προσαρτάται στο Τοπικό Διαμέρισμα Παλαιοχωρίου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μέσουνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Δρότα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μελίντα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Δρότας αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σπίδες αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλωμάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ραχίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελίστρια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τρύγονας αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέαι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κουρνέλα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κολυμβατερά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Χωρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ακράσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Πλωμαρίου;Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
