﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Έζερετς;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Έζερετς"
Κ;Έζερετς;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Λοβράδες προσαρτάται στην κοινότητα Έζερετς"
Κ;Έζερετς;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Έζερετς της κοινότητας μετονομάζεται σε Πετροπουλάκι"
Κ;Έζερετς;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Πετροπουλακίου"
Κ;Πετροπουλακίου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Έζερετς"
Κ;Πετροπουλακίου;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Λοβράδες της κοινότητας μετονομάζεται σε Σκιερόν"
Κ;Πετροπουλακίου;Φλωρίνης;1940;;;16/10/1940;"Ο οικισμός Σκιερόν της κοινότητας καταργείται και προσαρτάται στον οικισμό Μελάνθιον της κοινότητας Μελανθίου"
Κ;Πετροπουλακίου;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Πετροπουλακίου;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Πετροπουλακίου;Καστοριάς;1955;325;Α;30/11/1955;"Ο οικισμός Πετροπουλάκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελανθίου"
Κ;Πετροπουλακίου;Καστοριάς;1955;325;Α;30/11/1955;"Η κοινότητα καταργείται"
