﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κολύρι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Λετρίνων"
Κολύρι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κολύρι;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κολύρι;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Κολύρι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Κολύρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Λετρίνων και ορίζεται έδρα της κοινότητας Κολυρίου"
Κολύρι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κολύρι;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κολύρι;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κολίριον"
Κολίριον;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κολύρι"
Κολίριον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κολιρίου και προσαρτάται στο δήμο Πύργου"
