﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Σπερχειάδος"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Ομιλαίων"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Μούστροβον;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Μούστροβον;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ομιλαίων και προσαρτάται στην κοινότητα Σέλιανης"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1927;149;Α;21/07/1927;"Ο οικισμός αποσπάται από την κοινότητα Σέλιανης και ορίζεται έδρα της κοινότητας Μουστρόβου"
Μούστροβον;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Περιβόλιον"
Περιβόλιον;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μούστροβον"
Περιβόλιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Περιβόλιον;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Περιβόλιον;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Περιβολίου και προσαρτάται στο δήμο Σπερχειάδος"
Περιβόλιον;Φθιώτιδος;2010;87;Α;07/06/2010;
