﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παππαδάται από την κοινότητα Παππαδατών και τον ορισμό του ως έδρα του δήμου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλήμα αποσπάται από την κοινότητα Άνω Κερασόβου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Άνω Κερασόβου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κεράσοβον αποσπάται από την κοινότητα Άνω Κερασόβου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γραμματικού αποσπάται από την κοινότητα Γραμματικούς και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζευγαράκιον αποσπάται από την κοινότητα Ζευγαρακίου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ζευγαράκιον αποσπάται από την κοινότητα Ζευγαρακίου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμαρετσαίικα αποσπάται από την κοινότητα Ζευγαρακίου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κεράσοβον αποσπάται από την κοινότητα Κάτω Κερασόβου και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοπλάτανος αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ματαράγκα αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Λωλέικα αποσπάται από την κοινότητα Παππαδατών και προσαρτάται στο δήμο"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κεράσοβον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Λωλέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ζευγαράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζευγαράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γραμματικού αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κεράσοβον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμαρετσαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλήμα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδάται αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αρακύνθου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
