﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χανδρινού;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χανδρινός από το δήμο Πύλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χανδρινού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπαλοδημέϊκα αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Χανδρινού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καντηλιοκέρι αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Χανδρινού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καμπάσι αποσπάται από το δήμο Βουφράδος και προσαρτάται στην κοινότητα"
Κ;Χανδρινού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αβαρινίτσα αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Χανδρινού;Μεσσηνίας;1913;200;Α;09/10/1913;"Το όνομα του οικισμού Καντηλιοκέρι της κοινότητας διορθώνεται σε Καντηλισκέρι"
Κ;Χανδρινού;Μεσσηνίας;1919;195;Α;04/09/1919;"Ο οικισμός Μπαλοδημέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πύλου"
Κ;Χανδρινού;Μεσσηνίας;1920;;;18/12/1920;"Ο οικισμός Αβαρινίτσα της κοινότητας καταργείται."
Κ;Χανδρινού;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Καντηλισκέρι της κοινότητας διορθώνεται σε Καλισκίριον"
Κ;Χανδρινού;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Καλισκίριον της κοινότητας μετονομάζεται σε Πλατανόβρυση"
Κ;Χανδρινού;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Καμπάσι της κοινότητας μετονομάζεται σε Κάλαμος"
Κ;Χανδρινού;Μεσσηνίας;1961;;;19/03/1961;"Ο οικισμός Κάλαμος της κοινότητας καταργείται."
Κ;Χανδρινού;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καλαμάκιον και προσάρτησή του στην κοινότητα Χανδρινού"
Κ;Χανδρινού;Μεσσηνίας;1973;150;Α;19/07/1973;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σουληναρίου"
Κ;Χανδρινού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χανδρινός αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Χιλιοχωρίων"
Κ;Χανδρινού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χιλιοχωρίων"
Κ;Χανδρινού;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
