﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δοξάτου;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δοξάτον"
Κ;Δοξάτου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μπουνάρμπαση προσαρτάται στην κοινότητα Δοξάτου"
Κ;Δοξάτου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Εφτελιά προσαρτάται στην κοινότητα Δοξάτου"
Κ;Δοξάτου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μπόριανη προσαρτάται στην κοινότητα Δοξάτου"
Κ;Δοξάτου;Δράμας;1922;20;Α;15/02/1922;"Ο οικισμός Μπόριανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπόριανης"
Κ;Δοξάτου;Δράμας;1924;134;A;14/06/1924;"Ο οικισμός Εφτελιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Εφτελιάς"
Κ;Δοξάτου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μπουνάρμπαση της κοινότητας μετονομάζεται σε Κεφαλάρι"
Κ;Δοξάτου;Δράμας;1933;220;Α;22/07/1933;"Ο οικισμός Κεφαλάρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Αθανασίου"
Κ;Δοξάτου;Δράμας;1949;68;Α;18/03/1949;"Η κοινότητα αναγνωρίζεται σε δήμο Δοξάτου"
Δ;Δοξάτου;Δράμας;1949;68;Α;18/03/1949;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δοξάτου"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Δοξάτον αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
