﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τοπόλιανης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Τοπόλιανη"
Κ;Τοπόλιανης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κισισλίκ (Τουμπίτσα) προσαρτάται στην κοινότητα Τοπόλιανης"
Κ;Τοπόλιανης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σαλή Αγά προσαρτάται στην κοινότητα Τοπόλιανης"
Κ;Τοπόλιανης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Βερζιανή προσαρτάται στην κοινότητα Τοπόλιανης"
Κ;Τοπόλιανης;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Νέος Σκοπός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέου Σκοπού"
Κ;Τοπόλιανης;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Σαλή Αγά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Τοπόλιανης;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Κισισλίκ (Τουμπίτσα) της κοινότητας μετονομάζεται σε Νέος Σκοπός"
Κ;Τοπόλιανης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Τοπόλιανη της κοινότητας μετονομάζεται σε Χρυσό"
Κ;Τοπόλιανης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Βερζιανή της κοινότητας μετονομάζεται σε Ψυχικό"
Κ;Τοπόλιανης;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσού"
Κ;Χρυσού;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τοπόλιανης"
Κ;Χρυσού;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Ψυχικό αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ψυχικού"
Κ;Χρυσού;Σερρών;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φουρνούδια και προσάρτησή του στην κοινότητα Χρυσού"
Κ;Χρυσού;Σερρών;1940;;;16/10/1940;"Ο οικισμός Φουρνούδια της κοινότητας καταργείται."
Κ;Χρυσού;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσό αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Εμμανουήλ Παππά"
Κ;Χρυσού;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
