﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βάβδου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βάβδος"
Κ;Βάβδου;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Βάβδου;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Βάβδου;Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπαργιαμήτσι και προσάρτησή του στην κοινότητα Βάβδου"
Κ;Βάβδου;Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεταλλεία Βάβδου και προσάρτησή του στην κοινότητα Βάβδου"
Κ;Βάβδου;Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Αθανάσιος ή Ψαλλίδας και προσάρτησή του στην κοινότητα Βάβδου"
Κ;Βάβδου;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Άγιος Αθανάσιος ή Ψαλλίδας της κοινότητας καταργείται."
Κ;Βάβδου;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Μεταλλεία Βάβδου της κοινότητας καταργείται."
Κ;Βάβδου;Χαλκιδικής;1950;39;Α;09/02/1950;"Ο οικισμός Μπαργιαμήτσι της κοινότητας μετονομάζεται σε Δεξαμενή"
Κ;Βάβδου;Χαλκιδικής;1950;191;Α;31/08/1950;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα Νέας Τενέδου και προσαρτάται στην κοινότητα"
Κ;Βάβδου;Χαλκιδικής;1950;191;Α;31/08/1950;"Ο οικισμός Νερόμυλος αποσπάται από την κοινότητα Νέας Τενέδου και προσαρτάται στην κοινότητα"
Κ;Βάβδου;Χαλκιδικής;1951;203;Α;26/07/1951;"Ο οικισμός Νερόμυλος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Τενέδου"
Κ;Βάβδου;Χαλκιδικής;1951;203;Α;26/07/1951;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Τενέδου"
Κ;Βάβδου;Χαλκιδικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μεταλλεία Βάβδου και προσάρτησή του στην κοινότητα Βάβδου"
Κ;Βάβδου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Δεξαμενή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθεμούντα"
Κ;Βάβδου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλεία Βάβδου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθεμούντα"
Κ;Βάβδου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Βάβδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθεμούντα"
Κ;Βάβδου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
