﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Αγιονορίου"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο Κλεωνών"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Μονή Φανερωμένης";Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Μονή Φανερωμένης";Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλεωνών και προσαρτάται στην κοινότητα Χιλιομοδίου"
"Μονή Φανερωμένης";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μονή Κοιμήσεως Θεοτόκου Φανερωμένης"
"Μονή Κοιμήσεως Θεοτόκου Φανερωμένης";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μονή Φανερωμένης"
"Μονή Κοιμήσεως Θεοτόκου Φανερωμένης";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Μονή Κοιμήσεως Θεοτόκου Φανερωμένης";Κορινθίας;1991;;;17/03/1991;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Χιλιομόδιον της κοινότητας Χιλιομοδίου"
