﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεσσολογγίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Μεσολόγγιον"
Δ;Μεσσολογγίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Ευηνοχώριον προσαρτάται στο δήμο Μεσσολογγίου"
Δ;Μεσσολογγίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κουδούνι (Τραχίνιον) προσαρτάται στο δήμο Μεσσολογγίου"
Δ;Μεσσολογγίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Ρέτζινα προσαρτάται στο δήμο Μεσσολογγίου"
Δ;Μεσσολογγίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μακροβούνι προσαρτάται στο δήμο Μεσσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1841;;;;"Ο οικισμός Γαλατάς αποσπάται από το δήμο Καλυδώνος και προσαρτάται στο δήμο"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Κουτσοχέριον προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Καινούργιον προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Γύρος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Σχίνος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Χούνιστα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Περιθώρι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Σκάλωμα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Άγιος Γεώργιος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Ξηρέϊκα ή Λάϊνα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Καρίτσα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1897;59;Β;17/06/1897;"Ο οικισμός Καινούργιον του δήμου καταργείται."
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Κουδούνι (Τραχίνιον) του δήμου καταργείται."
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Ρέτζινα του δήμου καταργείται."
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Σκάλωμα του δήμου καταργείται."
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Άγιος Ηλίας προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Αγριλιά προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Αγία Σωτήρα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Αλυκαί προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Άμπλας προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Άγιος Αθανάσιος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Βίγλα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Γλίνες προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Γιουρακόν προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Ζαμπακαρία προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Κάκαβος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Καρδαμέϊκα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Καπνισέϊκα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Μεσόκαμπος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Μπούσι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Μαυρορράχι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Περιβόλι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Παληογαϊδούρα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Πλατσιτέϊκα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Πλευραί προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Ροϊδούλα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Ροϊδιά προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Τριλαγγάδα προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Παληόστανον προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Χαλιαίς προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Άνω Κουδούνι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Κάτω Κουδούνι προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Μονή Αγίου Συμεώνος προσαρτάται στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Ευηνοχώριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ευηνοχωρίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλατά"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κουτσοχέριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ευηνοχωρίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ευηνοχωρίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Γύρος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ευηνοχωρίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Παληόστανον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ευηνοχωρίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Χαλιαίς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Περιθώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Άγιος Ηλίας του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Αγία Σωτήρα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Αλυκαί του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Άμπλας του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Άγιος Αθανάσιος του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Βίγλα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Γλίνες του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Γιουρακόν του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Ζαμπακαρία του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Κάκαβος του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Καρδαμέϊκα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Μεσόκαμπος του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Μπούσι του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Μαυρορράχι του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Περιβόλι του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Παληογαϊδούρα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Πλευραί του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Ροϊδούλα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Ροϊδιά του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Τριλαγγάδα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Αγριλιά του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Χούνιστα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άγιος Γεώργιος Χούνιστας και προσάρτησή του στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ρέτσινα και προσάρτησή του στο δήμο Μεσολογγίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1924;136;Α;18/06/1924;"Ο οικισμός Ρέτσινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρετσίνων"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1924;136;Α;18/06/1924;"Ο οικισμός Καπνισέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρετσίνων"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1924;136;Α;18/06/1924;"Ο οικισμός Σχίνος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρετσίνων"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1924;136;Α;18/06/1924;"Ο οικισμός Καρδαμέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρετσίνων"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1927;121;Α;18/06/1927;"Ο οικισμός Σχίνος αποσπάται από την κοινότητα Ρετσίνων και προσαρτάται στο δήμο"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Μακροβούνι του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Πλατσιτέϊκα του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Άγιος Γεώργιος Χούνιστας του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Μονή Αγίου Συμεώνος του δήμου καταργείται."
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1934;3;Α;04/01/1934;"Ο οικισμός Άνω Κουδούνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Κουδουνίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1934;3;Α;04/01/1934;"Ο οικισμός Κάτω Κουδούνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Κουδουνίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1934;3;Α;04/01/1934;"Ο οικισμός Ξηρέϊκα ή Λάϊνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Κουδουνίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1937;153;Α;26/04/1937;"Ο οικισμός Μεσολόγγιον του δήμου μετονομάζεται σε Ιερά Πόλις Μεσολογγίου"
Δ;Μεσολογγίου;Αιτωλοακαρνανίας;1937;153;Α;26/04/1937;"Ο δήμος μετονομάζεται σε δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1937;153;Α;26/04/1937;"Ο δήμος προήλθε από τη μετονομασία του δήμου Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Μιλινοκέϊκα του δήμου καταργείται."
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Σχίνος του δήμου καταργείται."
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γύρα Μακρή και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγριλιά και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άγιος Θωμάς και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άγιος Συμεών και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1957;92;Α;24/05/1957;"Ο οικισμός Άγιος Θωμάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Θωμά"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Γύρα Μακρή του δήμου καταργείται και προσαρτάται στον οικισμό Ιερά Πόλις Μεσολογγίου του δήμου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Προκοπάνιστος (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κόμμα (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τουρλίς (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Θολή (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σχοινιάς (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιοπόταμος (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πλόσταινα (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κλείσοβα (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Βασιλάδι (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χούνιστα και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Πλόσταινα (νησίς) του δήμου καταργείται."
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Κλείσοβα (νησίς) του δήμου καταργείται."
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Θολή (νησίς) του δήμου καταργείται και προσαρτάται στον οικισμό Προκοπάνιστος (νησίς) του δήμου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Παλαιοπόταμος (νησίς) του δήμου καταργείται και προσαρτάται στον οικισμό Προκοπάνιστος (νησίς) του δήμου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αρβανιταίικα και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αρχαία Αλίκαρνα και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γλήνες και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Θεοδωρακαίικα και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέα Υδραγωγεία και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τρελάγκαθα και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μεσόκαμπος και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ζεστή και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Βαλτούλια και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σχίνος και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1991;;;17/03/1991;"Ο οικισμός Γλήνες του δήμου καταργείται και προσαρτάται στον οικισμό Αγριλιά του δήμου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1991;;;17/03/1991;"Ο οικισμός Βαλτούλια του δήμου καταργείται και προσαρτάται στον οικισμό Ιερά Πόλις Μεσολογγίου του δήμου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αλυκές Τουρλίδας (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μπαμπάκουλα (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νότιος Δίαυλος (νησίς) και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσοχέριον αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηραίϊκα αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκώρη αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θωμάς αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πασπαλιαρέικα αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγραφορράχη αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μελικιναίικα αποσπάται από την κοινότητα Άνω Κουδουνίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κουδούνι αποσπάται από την κοινότητα Άνω Κουδουνίου και προσαρτάται στο δήμο"
