﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βλασσάδα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αυλώνος"
Βλασσάδα;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός καταργείται"
Βλασσάδα;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Αυλώνος"
Βλασσάδα;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Βλασσάδα;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Βλασσάδα;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Βλασσάδα;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Βλασσάδα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα Αγαλιανής"
Βλασσάδα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στο δήμο Αυλώνα"
Βλασσάδα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο Τριφυλίας"
