﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καστορίου;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Καστανιά"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Καστρί προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Σερβέϊκα προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Ντεμίρι προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Μπολανέϊκα προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Μοσχινέϊκα προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1835;;;;"Ο οικισμός Καΐτσα προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1840;;;;"Ο οικισμός Βορδωνία αποσπάται από το δήμο Βορδωνίας και προσαρτάται στο δήμο"
Δ;Καστορίου;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Καΐτσα του δήμου καταργείται."
Δ;Καστορίου;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ντεμίρι του δήμου καταργείται."
Δ;Καστορίου;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Μονή Καστορίου προσαρτάται στο δήμο Καστορίου"
Δ;Καστορίου;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Καστορίου;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Καστορίου;Λακεδαίμονος;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Καστορίου του δήμου καταργείται."
Δ;Καστορίου;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Καστορίου;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καστανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστανιάς"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βορδόνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βορδονίας"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μοσχινέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπολανέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σερβέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βορδωνία του δήμου διορθώνεται σε Βορδόνια"
Δ;Καστορίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καστανιά από το δήμο Καστορίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παρδάλι αποσπάται από το δήμο Πελλάνης και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καστρί αποσπάται από το δήμο Καστορίου και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μοσχινέϊκα αποσπάται από το δήμο Καστορίου και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπολανέϊκα αποσπάται από το δήμο Καστορίου και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σερβέϊκα αποσπάται από το δήμο Καστορίου και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μοσχοβιτέϊκα και προσάρτησή του στην κοινότητα Καστανιάς"
Κ;Καστανιάς;Λακωνίας;1921;56;Β;05/06/1921;"Ο οικισμός Καστανιά της κοινότητας μετονομάζεται σε Καστόρειον"
Κ;Καστανιάς;Λακωνίας;1921;56;Β;05/06/1921;"Η κοινότητα μετονομάζεται σε κοινότητα Καστορείου"
Κ;Καστορείου;Λακωνίας;1921;56;Β;05/06/1921;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καστανιάς"
Κ;Καστορείου;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Λιβερά και προσάρτησή του στην κοινότητα Καστορείου"
Κ;Καστορείου;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Μοσχινέϊκα της κοινότητας καταργείται."
Κ;Καστορείου;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Μοσχοβιτέϊκα της κοινότητας καταργείται."
Κ;Καστορείου;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Μπολανέϊκα της κοινότητας καταργείται."
Κ;Καστορείου;Λακωνίας;1971;;;14/03/1971;"Ο οικισμός Νέα Λιβερά της κοινότητας καταργείται και προσαρτάται στον οικισμό Καστρί της κοινότητας"
Κ;Καστορείου;Λακωνίας;1971;;;14/03/1971;"Ο οικισμός Σερβέϊκα της κοινότητας καταργείται και προσαρτάται στον οικισμό Καστρί της κοινότητας"
Κ;Καστορείου;Λακωνίας;1975;96;Α;21/05/1975;"Ο οικισμός Παρδάλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πελλάνας"
Κ;Καστορείου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστόρειον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πελλάνας"
Κ;Καστορείου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Καστορείου;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
