﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανυφίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ανυφί από το δήμο Μιδέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ανυφίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αβδήμπεη αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Ανυφίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Ανυφίου;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Ανυφίου;Αργολίδος;1953;107;Α;29/04/1953;"Ο οικισμός Αβδήμπεη της κοινότητας μετονομάζεται σε Ηραίον"
Κ;Ανυφίου;Αργολίδος;1955;148;Α;11/06/1955;"Ο οικισμός Πλατανίτι αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στην κοινότητα"
Κ;Ανυφίου;Αργολίδος;1966;8;Α;15/01/1966;"Ο οικισμός Ηραίον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ηραίου"
Κ;Ανυφίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανίτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Ανυφίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ανυφί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Ανυφίου;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
