﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Προστοβίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Προστοβίτσα από το δήμο Τριταίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Προστοβίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κούμπερι αποσπάται από το δήμο Τριταίας και προσαρτάται στην κοινότητα"
Κ;Προστοβίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τσαπόγα αποσπάται από το δήμο Τριταίας και προσαρτάται στην κοινότητα"
Κ;Προστοβίτσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Προστοβίτσης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Προστοβίτσης;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Προστοβίτσα της κοινότητας μετονομάζεται σε Δροσιά"
Κ;Προστοβίτσης;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Τσαπόγα της κοινότητας μετονομάζεται σε Μαυροχώριον"
Κ;Προστοβίτσης;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Δροσιάς"
Κ;Δροσιάς;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Προστοβίτσης"
Κ;Δροσιάς;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγραπιδέαι και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Αχαΐας;1964;32;Α;15/02/1964;"Ο οικισμός Μαυροχώριον της κοινότητας μετονομάζεται σε Πτέρη"
Κ;Δροσιάς;Αχαΐας;1985;156;Α;18/09/1985;"Ο οικισμός Αγραπιδέαι της κοινότητας μετονομάζεται σε Κάτω Δροσιά"
Κ;Δροσιάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Δροσιάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κούμπερι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Δροσιάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πτέρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Δροσιάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Δροσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Δροσιάς;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
