﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κοτσαντίνα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φελλίας"
Κοτσαντίνα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Κοτσαντίνα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Κοτσαντίνα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Κοτσαντίνα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Κοτσαντίνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φελλίας και προσαρτάται στην κοινότητα Άρνης"
Κοτσαντίνα;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Σπαρτιά"
Σπαρτιά;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κοτσαντίνα"
Σπαρτιά;Λακωνίας;1932;303;Α;05/09/1932;"Ο οικισμός αποσπάται από την κοινότητα Άρνης και ορίζεται έδρα της κοινότητας Σπαρτιάς"
Σπαρτιά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σπαρτιάς και προσαρτάται στο δήμο Φαρίδος"
Σπαρτιά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
