﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καστελόριζου;Δωδεκανήσου;1948;248;Α;28/09/1948;"Σύσταση του δήμου με έδρα τον οικισμό Καστελλόριζον"
Δ;Καστελόριζου;Δωδεκανήσου;1948;248;Α;28/09/1948;"Ο οικισμός Ρω (Άγιος Γεώργιος) (νησίς) προσαρτάται στο δήμο Καστελόριζου"
Δ;Καστελόριζου;Δωδεκανήσου;1948;248;Α;28/09/1948;"Ο οικισμός Στρογγυλή (Υψηλή) (νησίς) προσαρτάται στο δήμο Καστελόριζου"
Δ;Καστελόριζου;Δωδεκανήσου;1957;253;Α;14/12/1957;"Ο οικισμός Καστελλόριζον του δήμου μετονομάζεται σε Μεγίστη"
Δ;Καστελόριζου;Δωδεκανήσου;1957;253;Α;14/12/1957;"Ο δήμος μετονομάζεται σε δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;1957;253;Α;14/12/1957;"Ο δήμος προήλθε από τη μετονομασία του δήμου Καστελόριζου"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιος Γεώργιος (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Αγριέλαια (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μαυρό Ποινί (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πολύφαδος δύο (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πολύφαδος ένα (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ψωμί (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ψωραδιά (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
Δ;Μεγίστης;Δωδεκανήσου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μαύρο Ποϊνί Μεγάλο (νησίς) και προσάρτησή του στο δήμο Μεγίστης"
