﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκιόναλα;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Γκιόναλα"
Κ;Γκιόναλα;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Γκιόναλα της κοινότητας μετονομάζεται σε Ρεματιά"
Κ;Γκιόναλα;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ρεματιάς"
Κ;Ρεματιάς;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκιόναλα"
Κ;Ρεματιάς;Πρεβέζης;1940;;;16/10/1940;"Το όνομα του οικισμού Ρεματιά της κοινότητας διορθώνεται σε Ρευματιά"
Κ;Ρεματιάς;Πρεβέζης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ρευματιάς"
Κ;Ρευματιάς;Πρεβέζης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ρεματιάς"
Κ;Ρευματιάς;Πρεβέζης;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κάτω Ρευματιά και προσάρτησή του στην κοινότητα Ρευματιάς"
Κ;Ρευματιάς;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Ρευματιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λούρου"
Κ;Ρευματιάς;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ρευματιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λούρου"
Κ;Ρευματιάς;Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
