﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μοιραλί;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ελατείας"
Μοιραλί;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Μιραλί ή Μαραλί"
"Μιραλί ή Μαραλί";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα Μανεσίου"
"Μιραλί ή Μαραλί";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μοιραλί"
"Μιραλί ή Μαραλί";"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Προφήτης Ηλίας"
"Προφήτης Ηλίας";"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μιραλί ή Μαραλί"
"Προφήτης Ηλίας";"Φθιώτιδος και Φωκίδος";1932;197;Α;22/06/1932;"Ο οικισμός αποσπάται από την κοινότητα Λευκοχωρίου και ορίζεται έδρα της κοινότητας Προφήτου Ηλία"
"Προφήτης Ηλίας";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Προφήτης Ηλίας";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Προφήτης Ηλίας";Φθιώτιδος;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από την επαρχία Λοκρίδος του νομού Φθιώτιδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
"Προφήτης Ηλίας";Βοιωτίας;1943;223;Α;26/07/1943;
"Προφήτης Ηλίας";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Προφήτου Ηλία και προσαρτάται στο δήμο Χαιρωνείας"
"Προφήτης Ηλίας";Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο Λεβαδέων"
