﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαμαύκας;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Καλαμαύκα"
Κ;Καλαμαύκας;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Ψαθί προσαρτάται στην κοινότητα Καλαμαύκας"
Κ;Καλαμαύκας;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αμμούδας και προσάρτησή του στην κοινότητα Καλαμαύκας"
Κ;Καλαμαύκας;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ανώγεια και προσάρτησή του στην κοινότητα Καλαμαύκας"
Κ;Καλαμαύκας;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καμάρα και προσάρτησή του στην κοινότητα Καλαμαύκας"
Κ;Καλαμαύκας;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Αμμούδας της κοινότητας καταργείται."
Κ;Καλαμαύκας;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Ανώγεια της κοινότητας καταργείται."
Κ;Καλαμαύκας;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ψαθί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καλαμαύκας;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμαύκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καλαμαύκας;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καλαμαύκας;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
