﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεγάλου Μέρτζι";Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέρτζι Μεγάλον από το δήμο Τρικκαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεγάλου Μέρτζι";Τρικάλων;1924;113;Β;01/12/1924;"Ο οικισμός Μέρτζι Μεγάλον της κοινότητας μετονομάζεται σε Μεγάλο Κεφαλόβρυσο"
Κ;"Μεγάλου Μέρτζι";Τρικάλων;1924;113;Β;01/12/1924;"Η κοινότητα μετονομάζεται σε κοινότητα Μεγάλου Κεφαλόβρυσου"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1924;113;Β;01/12/1924;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεγάλου Μέρτζι"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1963;16;Α;09/02/1963;"Ο οικισμός Μεγάλο Κεφαλόβρυσο της κοινότητας μετονομάζεται σε Χρυσοπηγή"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1963;16;Α;09/02/1963;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσοπηγής"
Κ;Χρυσοπηγής;Τρικάλων;1963;16;Α;09/02/1963;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεγάλου Κεφαλόβρυσου"
Κ;Χρυσοπηγής;Τρικάλων;1963;91;Α;13/06/1963;"Ο οικισμός Χρυσοπηγή της κοινότητας μετονομάζεται σε Μέγα Κεφαλόβρυσον"
Κ;Χρυσοπηγής;Τρικάλων;1963;91;Α;13/06/1963;"Η κοινότητα μετονομάζεται σε κοινότητα Μεγάλου Κεφαλόβρυσου"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1963;91;Α;13/06/1963;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χρυσοπηγής"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μέγα Κεφαλόβρυσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαλωρείας"
Κ;"Μεγάλου Κεφαλόβρυσου";Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
