﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πρώτη από την κοινότητα Πρώτης και τον ορισμό του ως έδρα του δήμου"
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αγγίστα αποσπάται από την κοινότητα Αγγίστης και προσαρτάται στο δήμο"
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κρηνίς αποσπάται από την κοινότητα Κρηνίδος και προσαρτάται στο δήμο"
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Πρώτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Πρώτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κρηνίς αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Πρώτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Πρώτη αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Πρώτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αγγίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Πρώτης;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
