﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Τρίγλια από την κοινότητα Νέας Τρίγλιας και τον ορισμό του ως έδρα του δήμου"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιοχώρια αποσπάται από την κοινότητα Ελαιοχωρίων και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Τένεδος αποσπάται από την κοινότητα Νέας Τενέδου και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Νέας Τριγλίας αποσπάται από την κοινότητα Νέας Τρίγλιας και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Νέων Πλαγίων και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Πλάγια αποσπάται από την κοινότητα Νέων Πλαγίων και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Πετράλωνα αποσπάται από την κοινότητα Πετραλώνων και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κρήνη αποσπάται από την κοινότητα Κρήνης και προσαρτάται στο δήμο"
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τρίγλια αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πετράλωνα αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Κρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώρια αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πλάγια αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Νέας Τριγλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τένεδος αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Τρίγλιας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
