﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στραϊστης;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Στράϊστα"
Κ;Στραϊστης;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Γενή-Κιόϊ προσαρτάται στην κοινότητα Στραϊστης"
Κ;Στραϊστης;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Τόδορτσι προσαρτάται στην κοινότητα Στραϊστης"
Κ;Στραϊστης;Πέλλης;1919;80;Α;14/04/1919;"Ο οικισμός Τόδορτσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τόδορτσι"
Κ;Στραϊστης;Πέλλης;1919;80;Α;14/04/1919;"Ο οικισμός Γενή-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τόδορτσι"
Κ;Στραϊστης;Πέλλης;1925;148;Α;13/06/1925;"Ο οικισμός Στράϊστα της κοινότητας μετονομάζεται σε Ίδα"
Κ;Στραϊστης;Πέλλης;1925;148;Α;13/06/1925;"Η κοινότητα μετονομάζεται σε κοινότητα Ίδας"
Κ;Ίδας;Πέλλης;1925;148;Α;13/06/1925;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Στραϊστης"
Κ;Ίδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξαπλατάνου"
Κ;Ίδας;Πέλλης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
