﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Καρυών";Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέαι Καρυαί από το δήμο Φακίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Καρυών";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ισαρλίκ αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Νέων Καρυών";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζή Μουσταφαλάρ αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Νέων Καρυών";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπακράτσι αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Νέων Καρυών";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουϊκλί αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Νέων Καρυών";Λαρίσης;1926;419;Α;29/11/1926;"Ο οικισμός Μπακράτσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπακρατσίου"
Κ;"Νέων Καρυών";Λαρίσης;1926;419;Α;29/11/1926;"Ο οικισμός Σουϊκλί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπακρατσίου"
Κ;"Νέων Καρυών";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Ισαρλίκ της κοινότητας μετονομάζεται σε Παλιοκκλήσιον"
Κ;"Νέων Καρυών";Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Χατζή Μουσταφαλάρ της κοινότητας διορθώνεται σε Χατζημουσταφάς"
Κ;"Νέων Καρυών";Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Χατζημουσταφάς της κοινότητας μετονομάζεται σε Ρεύμα"
Κ;"Νέων Καρυών";Λαρίσης;1961;;;19/03/1961;"Ο οικισμός Παλιοκκλήσιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέαι Καρυαί της κοινότητας"
Κ;"Νέων Καρυών";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ρεύμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;"Νέων Καρυών";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νέαι Καρυαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;"Νέων Καρυών";Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
